Product Title,Product Variant,SKU,Cost,Price,Profit,Profit Margin (%)
Body Wave 13x4 HD Lace Frontal,16",BRAZ-HD-FRO-BW-16,79,158,79,50.00,
Body Wave 13x4 HD Lace Frontal,18",BRAZ-HD-FRO-BW-18,87,174,87,50.00,
Deep Wave HD Lace Frontal,14",BRAZ-HD-FRO-DW-14,75,150,75,50.00,
Deep Wave HD Lace Frontal,16",BRAZ-HD-FRO-DW-16,79,158,79,50.00,
Deep Wave HD Lace Frontal,18",BRAZ-HD-FRO-DW-18,87,174,87,50.00,
Loose Wave HD Lace Frontal,14",BRAZ-HD-FRO-LW-14,78,156,78,50.00,
Loose Wave HD Lace Frontal,16",BRAZ-HD-FRO-LW-16,82,164,82,50.00,
Loose Wave HD Lace Frontal,18",BRAZ-HD-FRO-LW-18,90,180,90,50.00,
Afro Kinky Frontal,Default Title,BRAZ-FRO-AK-14,55,110,55,50.00,
Russian Blonde Straight Lace Frontal,16",613-BRAZ-FRO-SS-16,65,130,65,50.00,
Russian Blonde Straight Lace Frontal,18",613-BRAZ-FRO-SS-18,72,144,72,50.00,
Russian Blonde Straight Lace Frontal,20",613-BRAZ-FRO-SS-20,81,162,81,50.00,
Raw Indian Wavy Transparent Frontal,14",IND-WVY-FRO-14,104,208,104,50.00,
Raw Indian Wavy Transparent Frontal,16",IND-WVY-FRO-16,113,226,113,50.00,
Raw Indian Wavy Transparent Frontal,18",IND-WVY-FRO-18,122,244,122,50.00,
Raw Indian Wavy Transparent Frontal,20",IND-WVY-FRO-20,130,260,130,50.00,
Raw Indian Wavy Transparent Frontal,22",IND-WVY-FRO-22,148,296,148,50.00,
Raw Indian Curly Transparent Frontal,14",IND-CUR-FRO-14,104,208,104,50.00,
Raw Indian Curly Transparent Frontal,16",IND-CUR-FRO-16,113,226,113,50.00,
Raw Indian Curly Transparent Frontal,18",IND-CUR-FRO-18,122,244,122,50.00,
Raw Indian Curly Transparent Frontal,20",IND-CUR-FRO-20,130,260,130,50.00,
Raw Indian Curly Transparent Frontal,22",IND-CUR-FRO-22,148,296,148,50.00,
Brazilian Straight 13x6 HD Frontal,14",BRAZ-HD-FRO-ST-14-13x6,87,174,87,50.00,
Brazilian Straight 13x6 HD Frontal,16",BRAZ-HD-FRO-ST-16-13x6,91,182,91,50.00,
Brazilian Straight 13x6 HD Frontal,18",BRAZ-HD-FRO-ST-18-13x6,100,200,100,50.00,
Brazilian Straight 13x6 HD Frontal,20",BRAZ-HD-FRO-ST-20-13x6,106,212,106,50.00,
Brazilian Body Wave 13x6 HD Frontal,14",BRAZ-HD-FRO-BW-14-13x6,91,182,91,50.00,
Brazilian Body Wave 13x6 HD Frontal,16",BRAZ-HD-FRO-BW-16-13x6,95,190,95,50.00,
Brazilian Body Wave 13x6 HD Frontal,18",BRAZ-HD-FRO-BW-18-13x6,103,206,103,50.00,
Brazilian Body Wave 13x6 HD Frontal,20",BRAZ-HD-FRO-BW-20-13x6,109,218,109,50.00,
Brazilian Deep Wave 13x6 HD Frontal,14",BRAZ-HD-FRO-DW-14-13x6,91,182,91,50.00,
Brazilian Deep Wave 13x6 HD Frontal,16",BRAZ-HD-FRO-DW-16-13x6,95,190,95,50.00,
Brazilian Deep Wave 13x6 HD Frontal,18",BRAZ-HD-FRO-DW-18-13x6,103,206,103,50.00,
Brazilian Deep Wave 13x6 HD Frontal,20",BRAZ-HD-FRO-DW-20-13x6,109,218,109,50.00,
